"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausonok","http://www.w3.org/2000/01/rdf-schema#label","Ausonok"
"http://hu.dbpedia.org/resource/Ausonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2nds"
"http://hu.dbpedia.org/resource/Ausonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_itáliai_népek"
"http://hu.dbpedia.org/resource/Ausonok","http://dbpedia.org/ontology/wikiPageID",230093
"http://hu.dbpedia.org/resource/Ausonok","http://dbpedia.org/ontology/wikiPageRevisionID",21969783
"http://hu.dbpedia.org/resource/Ausonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ausonok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Ausonia_(Landschaft)"
"http://hu.dbpedia.org/resource/Ausonok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nap.dbpedia.org/resource/Sicilia_(pristoria)"
"http://hu.dbpedia.org/resource/Ausonok","http://dbpedia.org/ontology/abstract","Az ausonok ókori itáliai népcsoport, mely az Appennini-félsziget déli részén élt. Gyakran az auruncusokkal tévesztik össze őket, miután mindkét népcsoportnak valószínűleg közös a származása. A Diodórosz által feljegyzett legendák szerint az ausonok királya (Ausonus) Odüsszeusz és Kirké fia volt. Ausonus fia Liparus volt, akiről a Lipari-szigeteket nevezték el. Az ausonok teljes története azonban nem ismert. Az Appennini-félszigetre érkező görög gyarmatosítók három népcsoporttal találkoztak: ausonok, japigok és enotrik. Az ausonok indoeurópai eredetű nyelvet beszéltek és valószínűleg már az i. e. 17 században megjelentek Itáliában. Területük (Ausonia) magába foglalta a mai Lazio déli részét és Campania északi részét, egészen a Sele folyó völgyéig. Diodórosz szerint Calabria vidékén is éltek. I. e. 1270-ben az ausonok áttelepedtek Szicíliába is. A szamniszok ellen folytatott háborúk során Rómával szövetkeztek, aminek következtében a római légiók elpuszították , , Vescia és Sinuessa városaikat. Napjainkban két fontosabb ásatási területen tártak fel auson városok romjai: Calvi Risorta településen, mely városa helyén épült, illetve Roccamonfinában."
"http://hu.dbpedia.org/resource/Ausonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausonok?oldid=21969783&ns=0"
"http://hu.dbpedia.org/resource/Ausonok","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Ausonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausonok"
"http://hu.wikipedia.org/wiki/Ausonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausonok"
