"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshoszan","http://www.w3.org/2000/01/rdf-schema#label","Cshoszan"
"http://hu.dbpedia.org/resource/Cshoszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csagang_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Cshoszan","http://dbpedia.org/ontology/wikiPageID",1447380
"http://hu.dbpedia.org/resource/Cshoszan","http://dbpedia.org/ontology/wikiPageRevisionID",18576842
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csagang_tartomány"
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/kép","DPRK2006 Chagang-Chosan.PNG"
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/sajátNév","초산군"
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/alapításÉve",1777
"http://hu.dbpedia.org/resource/Cshoszan","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Csagang"
"http://hu.dbpedia.org/resource/Cshoszan","http://dbpedia.org/ontology/abstract","Cshoszan (hangul: 초산군, Cshoszan-kun, handzsa: 楚山郡, RR: Ch'osan-kun, ’pálcás hegy’) megye Észak-Koreában, Csagang (Chagang) tartományban. Területén eredetileg egy Tumok-ri (두목리; 豆木里, Tumok-ri) nevű falu létezett, amely 1402-ben az Idzsu (이주; 理州, Iju) nevet kapta, majd 1413-ban megyei rangra emelték Iszan (이산군; 理山郡, Isan) néven. 1724-ben visszafokozták községre, 1777-ben pedig felvette a Cshoszan (Ch'osan) nevet. Megyei rangra 1895-ben emelték."
"http://hu.dbpedia.org/resource/Cshoszan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cshoszan?oldid=18576842&ns=0"
"http://hu.dbpedia.org/resource/Cshoszan","http://dbpedia.org/ontology/wikiPageLength",4521
"http://hu.dbpedia.org/resource/Cshoszan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cshoszan"
"http://hu.wikipedia.org/wiki/Cshoszan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cshoszan"
