"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/2000/01/rdf-schema#label","Oriana Fallaci"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011m33"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_újságírók"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://dbpedia.org/ontology/wikiPageID",100329
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://dbpedia.org/ontology/wikiPageRevisionID",23649977
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/fallacci/"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/kép","Banisadr Fallaci Tehran 1979.jpg"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/képaláírás","A. Baniszadr és Oriana Fallaci Teheránban"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/név","Oriana Fallaci"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/születésiHely","Firenze, Olaszország"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://hu.dbpedia.org/property/halálHelye","Firenze, Olaszország"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://dbpedia.org/ontology/abstract","Oriana Fallaci (Firenze, 1929. június 29. – Firenze, 2006. szeptember 15.) olasz író, publicista, újságíró, riporter. Oriana Fallaci 1929-ben Firenzében született. A második világháborúban olasz partizánként vett részt. 1967-68-ban haditudósítóként jelen volt a vietnámi háborúban. Fiatal újságíróként interjút készített számos államfővel, politikussal és hírességgel, így pl. Henry Kissingerrel, Neil Armstronggal, az iráni sahhal, Khomeini ajatollahhal, Lech Wałęsaval, Willy Brandttal, Zulfikar Ali Bhuttoval, -tal, , Moammer Kadhafival, Federico Fellinivel, Sammy Davis Jr.-rel, Teng Hsziao-pinggel, , Jasszer Arafattal, Indira Gandhival, , Makariosz püspökkel, Golda Meirrel, Nguyễn Văn Thiệuvel, Hailé Szelassziéval és Sean Conneryvel. Visszavonulása után több könyvnek és cikknek a szerzője volt, amelyek vitát gerjesztettek elsősorban iszlám és arab körökben. Számos irodalmi díjjal tüntették ki, megkapta a St. Vincent-díjat, a Banaccarella-díjat Nothing és So be It című műveiért (1971-ben), Viareggio-díjat (1979-ben), Antibes-díjat pedig a sokat támadott Insallah című művéért (1993-ban). A Columbia Egyetemen díszdoktorrá avatták. Tanított újságírást itt, továbbá a Yale és a Harvard egyetemeken. Műveit 21 nyelvre fordították le, köztük angol, spanyol, francia, német, svéd, görög, lengyel, horvát, szlovén, magyar nyelvre is. Élete végéig erős dohányos volt. 77 évesen tüdőrákban hunyt el egy firenzei magánklinikán."
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oriana_Fallaci?oldid=23649977&ns=0"
"http://hu.dbpedia.org/resource/Oriana_Fallaci","http://dbpedia.org/ontology/wikiPageLength",3755
