"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Treuchtlingen"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gngs"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treuchtlingen"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://dbpedia.org/ontology/wikiPageID",1151612
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://dbpedia.org/ontology/wikiPageRevisionID",22196463
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://hu.dbpedia.org/property/név","Bahnhof Treuchtlingen"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://hu.dbpedia.org/property/vágányokSzáma",7
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://dbpedia.org/ontology/abstract","Bahnhof Treuchtlingen vasútállomás Németországban, Treuchtlingen tartományban. A német vasútállomás-kategóriák közül a harmadik csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Treuchtlingen?oldid=22196463&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://dbpedia.org/ontology/wikiPageLength",6489
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Treuchtlingen"
"http://hu.wikipedia.org/wiki/Bahnhof_Treuchtlingen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen"
