"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://www.w3.org/2000/01/rdf-schema#label","Lepavinai ortodox monostor"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_építményei"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://dbpedia.org/ontology/wikiPageID",1769258
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://dbpedia.org/ontology/wikiPageRevisionID",23821598
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manastir-lepavina.org/stranica.php%3Fid=1%7Cszerz%C5%91=monah"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/227521%7Cel%C3%A9r=2021-04-28"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/cím","Manastir Rmanj"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/cím","Marčanska episkopija od Simeona Vretanje do Gavrila Predojevića"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/cím","Koprivnica u 17. stoljeću. Okoliš, demografske, društvene i gospodarske promjene u pograničnom gradu"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/cím","Manastir Lepavina"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/cím","Spomenica o srpskom pravoslavnom vladičanstvu pakračkom"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/cím","Srpski manastiri u Hrvatskoj i Slavoniji"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/cím","Iz starije povijesti manastire Lepavina"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/cím","Istorija manastira"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/cím","Najstarija srpska naselja po severnoj Hrvatskoj"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/hely","Banja Luka – Bosanski Petrovac"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/hely","Beograd"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/hely","Újvidék"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/kiadó","Meridijani"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/kiadó","Brastvo"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/kiadó","Eparhija bihaćko-petrovačka"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/kiadó","Muzej srpske pravoslavne crkve"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/kiadó","Letopis Matice Srpske"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/kiadó","Muzej Srpske pravoslavne crkve"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/kiadó","Glasnik Srpskog geografskog društva I. 2."
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/kép","Manastir Lepavina28aug2004.jpg"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/képaláírás","A lepavinai monostor Legszentebb Istenanya-temploma"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/név","Lepavinai ortodox monostor"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/oldal",15
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/periodika","Podravski zbornik"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/szerző","Kašić, Dušan"
"http://hu.dbpedia.org/resource/Lepavinai_ortodox_monostor","http://hu.dbpedia.org/property/szerző","Ivić Aleksa"
