"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://www.w3.org/2000/01/rdf-schema#label","Bolsije Tyigani"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld_települései"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://dbpedia.org/ontology/wikiPageID",73210
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://dbpedia.org/ontology/wikiPageRevisionID",21950550
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ite.antat.ru/articles/punkt_b/b213.htm"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121225123040/suraman2.narod.ru/magyar.html"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310225144/http:/www.soros.ksu.ru/kafedra/culture/veng.htm"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://xmlns.com/foaf/0.1/name","Bolsije Tyigani"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://hu.dbpedia.org/property/hosszúságiFok",50
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://hu.dbpedia.org/property/név","Bolsije Tyigani"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://hu.dbpedia.org/property/helyiNév","Большие Тиганы"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://hu.dbpedia.org/property/irányítószám",422931
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://hu.dbpedia.org/property/föderációsAlany","Tatárföld"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://hu.dbpedia.org/property/járás","Alekszejevszkojei"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://dbpedia.org/ontology/abstract","Bolsije Tyigani (oroszul: Большие Тиганы) falu Tatárföld Alekszejevszkojei járásában közel 600 lakossal. A falu postai kódja 422931. A falu közelében 1974-ben egy kora középkori temetőt tártak fel, amelyben a keleten maradt magyarokhoz köthető leleteket találták meg a régészek."
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://dbpedia.org/ontology/postalCode","422931"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolsije_Tyigani?oldid=21950550&ns=0"
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://dbpedia.org/ontology/wikiPageLength",4022
"http://hu.dbpedia.org/resource/Bolsije_Tyigani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolsije_Tyigani"
"http://hu.dbpedia.org/resource/Bolsije_Tigani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolsije_Tyigani"
"http://hu.wikipedia.org/wiki/Bolsije_Tyigani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolsije_Tyigani"
