"subject","predicate","object"
"http://hu.dbpedia.org/resource/Határozó","http://www.w3.org/2000/01/rdf-schema#label","Határozó"
"http://hu.dbpedia.org/resource/Határozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Határozó","http://dbpedia.org/ontology/wikiPageID",345290
"http://hu.dbpedia.org/resource/Határozó","http://dbpedia.org/ontology/wikiPageRevisionID",22647119
"http://hu.dbpedia.org/resource/Határozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://frantan.elte.hu/dokk/Karakai.nyelvtan.pdf"
"http://hu.dbpedia.org/resource/Határozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150724051925/http:/data.ulis.vnu.edu.vn/jspui/bitstream/123456789/1966/1/54_1405152974.pdf"
"http://hu.dbpedia.org/resource/Határozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Határozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04800/04891/04891.pdf"
"http://hu.dbpedia.org/resource/Határozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0B7TY-evjcgCUYTNiZGRiMjYtMmUwZi00ZGUzLTkxOGMtMjY1NmNiMGY3NmMx/edit%3Fpref=2&pli=1"
"http://hu.dbpedia.org/resource/Határozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Határozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Határozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Határozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Határozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Határozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Határozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Határozó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Object_(grammar)"
"http://hu.dbpedia.org/resource/Határozó","http://dbpedia.org/ontology/abstract","A hagyományos nyelvtanban a határozó olyan mondatrész, mely szerkezeti alaptagjával alárendelő szószerkezetet alkot, és lehet: 
* helyféle, időféle, módféle vagy állapotféle körülmény kifejezője; 
* olyan gondolkodásbeli körülmények kifejezője, mint az ok, a cél stb.; 
* vonzat, mely kiegészíti szerkezeti alaptagjának jelentését."
"http://hu.dbpedia.org/resource/Határozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Határozó?oldid=22647119&ns=0"
"http://hu.dbpedia.org/resource/Határozó","http://dbpedia.org/ontology/wikiPageLength",16731
"http://hu.dbpedia.org/resource/Határozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Határozó"
"http://hu.wikipedia.org/wiki/Határozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Határozó"
