"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes dorsalis"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://dbpedia.org/ontology/wikiPageID",1748213
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://dbpedia.org/ontology/wikiPageRevisionID",23481490
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/annalsmagazineof07lond"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/species/3505"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Myobatrachoidea/Limnodynastidae/Limnodynastes/Limnodynastes-dorsalis"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/name","Limnodynastes dorsalis"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsárjáróbéka-félék"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/wikicommonscat","Limnodynastes dorsalis"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/wikispecies","Limnodynastes dorsalis"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/binomial","Limnodynastes dorsalis"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/genus","Limnodynastes"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/species","L. dorsalis"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://hu.dbpedia.org/property/synonyms","1858.0"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://dbpedia.org/ontology/abstract","A Limnodynastes dorsalis a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a mocsárjáróbéka-félék (Limnodynastidae) családjába, azon belül a Limnodynastes nembe tartozó faj."
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limnodynastes_dorsalis?oldid=23481490&ns=0"
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://dbpedia.org/ontology/wikiPageLength",5907
"http://hu.dbpedia.org/resource/Limnodynastes_dorsalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limnodynastes_dorsalis"
"http://hu.wikipedia.org/wiki/Limnodynastes_dorsalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limnodynastes_dorsalis"
