"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtás_Központi_Ellátó_Intézménye","http://www.w3.org/2000/01/rdf-schema#label","Büntetés-végrehajtás Központi Ellátó Intézménye"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtás_Központi_Ellátó_Intézménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtás_Központi_Ellátó_Intézménye","http://dbpedia.org/ontology/wikiPageID",115218
"http://hu.dbpedia.org/resource/Büntetés-végrehajtás_Központi_Ellátó_Intézménye","http://dbpedia.org/ontology/wikiPageRevisionID",23111457
"http://hu.dbpedia.org/resource/Büntetés-végrehajtás_Központi_Ellátó_Intézménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtönügy_Magyarországon"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtás_Központi_Ellátó_Intézménye","http://dbpedia.org/ontology/abstract","A Büntetés-végrehajtás Központi Ellátó Intézménye megszüntetett büntetés-végrehajtási intézmény. Budapest X. kerületében (Kőbányán) működött a Budapesti Fegyház és Börtön, valamint az Igazságügyi Megfigyelő és Elmegyógyító Intézet (IMEI) szomszédságában (1108 Budapest, Maglódi út 129.). Alaptevékenysége a büntetés-végrehajtási szervek központi, anyagi-technikai ellátása, továbbá szolgáltatási feladatok elvégzése volt."
"http://hu.dbpedia.org/resource/Büntetés-végrehajtás_Központi_Ellátó_Intézménye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büntetés-végrehajtás_Központi_Ellátó_Intézménye?oldid=23111457&ns=0"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtás_Központi_Ellátó_Intézménye","http://dbpedia.org/ontology/wikiPageLength",2139
"http://hu.dbpedia.org/resource/Büntetés-végrehajtás_Központi_Ellátó_Intézménye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büntetés-végrehajtás_Központi_Ellátó_Intézménye"
"http://hu.wikipedia.org/wiki/Büntetés-végrehajtás_Központi_Ellátó_Intézménye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büntetés-végrehajtás_Központi_Ellátó_Intézménye"
