"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökoteológia","http://www.w3.org/2000/01/rdf-schema#label","Ökoteológia"
"http://hu.dbpedia.org/resource/Ökoteológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4kkj"
"http://hu.dbpedia.org/resource/Ökoteológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológia"
"http://hu.dbpedia.org/resource/Ökoteológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Ökoteológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Ökoteológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Ökoteológia","http://dbpedia.org/ontology/wikiPageID",891896
"http://hu.dbpedia.org/resource/Ökoteológia","http://dbpedia.org/ontology/wikiPageRevisionID",20904430
"http://hu.dbpedia.org/resource/Ökoteológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.bu.edu/wwildman/WeirdWildWeb/proj_bibs_ecoethics_01.htm"
"http://hu.dbpedia.org/resource/Ökoteológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okotaj.hu/szamok/01/mellekl1.html"
"http://hu.dbpedia.org/resource/Ökoteológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ökoteológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ökoteológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ökoteológia","http://dbpedia.org/ontology/abstract","Az ökoteológia a teológia egy speciális területe, mely a vallási rendszerek és az ökológiai válságjelenségek kialakulásának, történelmi-kulturális kapcsolatát vizsgálja. Az ökoteológiai gondolkodás központjában egy-egy vallás gondolati rendszerének az ökológiai válságjelenségek kialakulásában játszott szerepe, és egyes környezetvédelmi irányzatokkal való lehetséges összeegyeztethetősége áll.A vallási rendszerek vizsgálatakor elsősorban azok kozmológiáját vonja vizsgálat alá, melyben az ember és természet kapcsolata, az emberi és nem-emberi élőlények viszonya, a természet értéke és az ember környezetével szembeni kötelességei kerülnek a középpontba.A kritikai elemzésen túl, az ökoteológia fő iránya az egyes vallásokban rejlő lehetséges ökológiai szemléletek kidolgozása. „A vallási alapon álló ökológusok törekednek arra, hogy együttműködjenek a »civil« környezetvédő csoportokkal is. Az együttműködésre való törekvés kölcsönös. A környezetvédő csoportok felismerik, hogy érdemes a vallás tanításaira támaszkodni, hiszen sok ember számára a vallás adja meg a vezérelvet ahhoz, hogy megtalálja a helyét a Világegyetemben, és ahhoz is, hogy kapcsolatot tudjon teremteni a többi emberrel és más élőlényekkel.”"
"http://hu.dbpedia.org/resource/Ökoteológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökoteológia?oldid=20904430&ns=0"
"http://hu.dbpedia.org/resource/Ökoteológia","http://dbpedia.org/ontology/wikiPageLength",16590
"http://hu.dbpedia.org/resource/Ökoteológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökoteológia"
"http://hu.wikipedia.org/wiki/Ökoteológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökoteológia"
