"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banán,_pumpa,_kurbli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pethő_Th._Zsolt"
"http://hu.dbpedia.org/resource/L’art_pour_l’art_Társulat","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Pethő_Th._Zsolt"
"http://hu.dbpedia.org/resource/L’art_pour_l’art_Társulat","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pethő_Th._Zsolt"
"http://hu.dbpedia.org/resource/Nooormális%3F%3F","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pethő_Th._Zsolt"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Pethő Th. Zsolt"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/wikiPageID",1752174
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23836777
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/person/petho-zsolt-1312"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://xmlns.com/foaf/0.1/name","Pethő Th. Zsolt"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/gyermekei","egy gyermek"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szászi_Móni"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Chachacha"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Tangó_(tánc)"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/név","Pethő Th. Zsolt"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/L’art_pour_l’art_Társulat"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/tevékenység","Humorista"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/tevékenység","Énekes"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Satöbbi_(együttes)"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ének_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/abstract","Pethő Th. Zsolt magyar humorista, a L’art pour l’art Társulat tagja, 1982-től a Satöbbi együttes énekese. A Satöbbi együttes tagjaként részt vett az 1983-as ""Ki mit tud?"" - on, de nem nyertek. Később több évet kellett várni, mire a kilencvenes évek közepén megjelent első nagylemezük, a Világ legszebb dalai. 1990 és 1996 között tagja volt a Holló Színháznak, 1997-ben Galla Miklóst váltotta a L’art pour l’art Társulat tagjaként. Híres szerepe Margit a Besenyő családból, sokan ezt a szerepet az énekes védjegyeként tekintik. A Társulatból kevesebb dalt szokott írni, mint Laár András és Dolák-Saly Róbert. Házastársa , akitől egy gyermeke van."
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Satöbbi_(együttes)"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tangó_(tánc)"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Chachacha"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ének_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pethő_Th._Zsolt?oldid=23836777&ns=0"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pethő_Th._Zsolt"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pethő_Th._Zsolt"
"http://hu.wikipedia.org/wiki/Pethő_Th._Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pethő_Th._Zsolt"
