"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://www.w3.org/2000/01/rdf-schema#label","Gerőcs László"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageID",934334
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageRevisionID",23478428
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2CSzIgSmkfM"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tippnet.rs/beres/01_eloadasok/2005-Cofman/Sulyvonal.pdf"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110401034827/http:/www.gerocs.comule.com/index.html"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://erettsegi.info.hu/gerocslaszlo.htm"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305045710/http:/www.math.u-szeged.hu/portal/en/a-bolyai-intezet-altal-aktualisan-oktatott-kurzusok-5311.html"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BEMxUhDI5Ak"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://matek.fazekas.hu/index.php%3Foption=com_content&view=article&id=163:gerocs-laszlo-quo-vadis-matematika&catid=34&Itemid=223"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://korrepeta.hu/"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7LYJ78N5TKM"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jHufWS-gbxg"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zC2zWNRZzqE"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntk.hu/c/document_library/get_file%3Fuuid=2696924d-bb7b-4a49-91fd-38f94dab5514&groupId=10801"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntk.hu/web/10801/tartalom/list/50468949"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms.sapientia.ro/www/index2.php%3Foption=com_docman&gid=1143&lang=hu&task=doc_view&Itemid=1040"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/kép","Gerőcs László.jpg"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/név","Gerőcs László"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/születésiHely",24
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/url","http://erettsegi.info.hu/gerocslaszlo.htm"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/url","http://www.ms.sapientia.ro/www/index2.php%3Foption=com_docman&gid=1143&lang=hu&task=doc_view&Itemid=1040"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://dbpedia.org/ontology/abstract","Gerőcs László (Budapest, 1952. június 1. –) matematikatanár. Az Eötvös Loránd Tudományegyetem matematika-fizika szakán végzett 1975-ben. A budapesti Eötvös Loránd Tudományegyetem Trefort Ágoston Gyakorlógimnáziumának matematikatanára. 1981-ben doktori címet szerzett a magasabb rendű lineáris rekurzív sorozatok vizsgálatainál elért eredményeivel."
