"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fordított_arányosság","http://www.w3.org/2000/01/rdf-schema#label","Fordított arányosság"
"http://hu.dbpedia.org/resource/Fordított_arányosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Fordított_arányosság","http://dbpedia.org/ontology/wikiPageID",776105
"http://hu.dbpedia.org/resource/Fordított_arányosság","http://dbpedia.org/ontology/wikiPageRevisionID",23628985
"http://hu.dbpedia.org/resource/Fordított_arányosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://erettsegi.com/matematika/definialja-az-egyenes-es-forditott-aranyossag-fogalmat/"
"http://hu.dbpedia.org/resource/Fordított_arányosság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Proportionality_(mathematics)"
"http://hu.dbpedia.org/resource/Fordított_arányosság","http://dbpedia.org/ontology/abstract","A fordított arányosság két együtt változó mennyiség kapcsolatát fejezi ki. A matematikában két mennyiség fordítottan arányos, ha szorzatuk állandó. Konkrétabban, ha az egyik mennyiség a duplájára nő, akkor a másik mennyiség megfeleződik. Általában, ha az egyik mennyiség a valahányszorosára változik, akkor a másik mennyiség megváltozása ennek reciprokszorosa. A köznyelvben a fordított arányosság csak annyit jelent, hogy ha az egyik mennyiség nő, akkor a másik csökken, de szorzatuk nem feltétlenül állandó. A két mennyiség közötti függvénykapcsolatot szintén fordított arányosságnak hívják. Ha a mennyiségek tetszőleges nullától különböző valós számok lehetnek, akkor ez a függvény hiperbolával ábrázolható. Ha a két mennyiség szorzata pozitív, akkor a hiperbola ágai az első és a harmadik; ha ez a szorzat negatív, akkor a második és a negyedik síknegyedben helyezkednek el."
"http://hu.dbpedia.org/resource/Fordított_arányosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fordított_arányosság?oldid=23628985&ns=0"
"http://hu.dbpedia.org/resource/Fordított_arányosság","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Fordított_arányosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fordított_arányosság"
"http://hu.wikipedia.org/wiki/Fordított_arányosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fordított_arányosság"
