"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Supergirl_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Supergirl"
"http://hu.dbpedia.org/resource/Supergirl_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Supergirl"
"http://hu.dbpedia.org/resource/Kategória:A_Supergirl_epizódjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Supergirl"
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://www.w3.org/2000/01/rdf-schema#label","Supergirl"
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://dbpedia.org/ontology/wikiPageID",1485837
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://dbpedia.org/ontology/wikiPageRevisionID",22926778
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_The_CW_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://www.w3.org/2004/02/skos/core#prefLabel","Supergirl"
"http://hu.dbpedia.org/resource/Kategória:Supergirl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Supergirl?oldid=22926778&ns=14"
