"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alois_von_Schönburg-Hartenstein","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://www.w3.org/2000/01/rdf-schema#label","Tizenegyedik isonzói csata"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqp7l"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_hadműveletei"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isonzói_front"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://dbpedia.org/ontology/wikiPageID",88176
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23285140
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkeptar.transindex.ro/legbelso.php3%3Fnev=118"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://xmlns.com/foaf/0.1/name","A XI. Isonzói-csata"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_front"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/eredmény","Döntetlen"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/helyszín","Isonzó folyó"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/konfliktus",""
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Olasz_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/kép","Italian Front 1915-1917.jpg"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/név","A XI. Isonzói-csata"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/url","http://terkeptar.transindex.ro/legbelso.php3%3Fnev=118"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/erők",250
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/erők",600
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/időpont",1917
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Luigi_Capello"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Svetozar_Borojević"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Luigi_Cadorna"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://dbpedia.org/ontology/abstract","A XI. isonzói csata 1917. augusztus 18-ától szeptember 12-éig tartott az előrenyomuló olasz és a védekező Osztrák–Magyar Monarchia csapatai között. Cadorna az elvesztett tizedik isonzói csata után egy utolsó nagy rohamra készült az olasz csapatokkal, hogy elfoglalja a Monarchia frontvonalát és benyomuljon a hátországba. 5200 löveget és 600 zászlóaljat vezényelt a térségbe, hogy a Monarchia 250 zászlóalja és mindössze 2200 lövege ellen döntő csapást mérjen."
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://dbpedia.org/ontology/result","Döntetlen"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://dbpedia.org/ontology/strength","600 zászlóalj, 5200 löveg"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://dbpedia.org/ontology/strength","250 zászlóalj, 2200 löveg"
"http://hu.dbpedia.org/resource/Tizenegyedik_isonzói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Luigi_Capello"
