"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meteorit","http://www.w3.org/2000/01/rdf-schema#label","Meteorit"
"http://hu.dbpedia.org/resource/Meteorit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05067"
"http://hu.dbpedia.org/resource/Meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzetek"
"http://hu.dbpedia.org/resource/Meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageID",139229
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageRevisionID",23735865
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531131342/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/karp_met_lista.html"
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2001/pdf/5365.pdf"
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteorite.fr/en/news/"
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteorlab.com/METEORLAB2001dev/whatmeteorites.htm"
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090107142757/http:/www.fas.org/irp/imint/docs/rst/Sect19/Sect19_2.html"
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcse.hu/"
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://polaris.mcse.hu/2010._ev_archivuma/20100406-honaptema_2.html%7Ctitle=Hogyan"
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412021046/http:/polaris.mcse.hu/2010._ev_archivuma/20100406-honaptema_2.html%23%7Carchivedate=2010-04-12"
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteorites.lpl.arizona.edu/"
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2005/pdf/1300.pdf"
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/lpi/meteorites/Technicalities.html"
"http://hu.dbpedia.org/resource/Meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsads.u-strasbg.fr/cgi-bin/nph-iarticle_query%3F2000M%26PS...35.1215F&data_type=PDF_HIGH&whole_paper=YES&type=PRINTER&filetype=.pdf"
"http://hu.dbpedia.org/resource/Meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
