"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Étampes"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9_ch"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://dbpedia.org/ontology/wikiPageID",1166797
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://dbpedia.org/ontology/wikiPageRevisionID",21240340
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://hu.dbpedia.org/property/név","Gare d’Étampes"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://dbpedia.org/ontology/abstract","Gare d’Étampes vasútállomás és RER állomás Franciaországban, Étampes településen."
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Étampes?oldid=21240340&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Gare_d’Étampes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Étampes"
"http://hu.dbpedia.org/resource/Gare_d'Étampes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Étampes"
"http://hu.wikipedia.org/wiki/Gare_d’Étampes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Étampes"
