"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Sivera_Salvá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Borja_Mayoral_Moya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Carlos_Fernández_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1272700
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022842
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_U19-es_spanyol_Eb-keret?oldid=23022842&ns=10"
"http://hu.dbpedia.org/resource/Dani_Ceballos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Jesús_Vallejo_Lázaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Jorge_Meré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Luis_de_la_Fuente_Castillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Matías_Nahuel_Leiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Mikel_Merino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Rodri_(labdarúgó,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
