"subject","predicate","object"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Írország az 1992. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011917ql"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",852882
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739469
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/IRL/winter/1992/%7Ctitle=Ireland"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160206173432/http:/www.sports-reference.com/olympics/countries/IRL/winter/1992/%7Carchivedate=2016-02-06"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1992._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ír_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",4
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Pat_McDonagh"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Írország a franciaországi Albertville-ben megrendezett 1992. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 4 sportoló képviselte, akik érmet nem szereztek. Írország először vett részt a téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Írország_az_1992._évi_téli_olimpiai_játékokon?oldid=22739469&ns=0"
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Írország_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Írország_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Írország_az_1992._évi_téli_olimpiai_játékokon"
