"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kharisz","http://www.w3.org/2000/01/rdf-schema#label","Kharisz"
"http://hu.dbpedia.org/resource/Kharisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Kharisz","http://dbpedia.org/ontology/wikiPageID",105056
"http://hu.dbpedia.org/resource/Kharisz","http://dbpedia.org/ontology/wikiPageRevisionID",14309112
"http://hu.dbpedia.org/resource/Kharisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgoz"
"http://hu.dbpedia.org/resource/Kharisz","http://dbpedia.org/ontology/abstract","Kharisz az egyik grácia neve a kibővített értelmezésben, amikor nem a három gráciáról beszélünk, hanem minden olyan mitológiai alakról, akit a kharitészek közé sorolnak. Homérosznál Héphaisztosz felesége. Lásd még: Khariszok"
"http://hu.dbpedia.org/resource/Kharisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kharisz?oldid=14309112&ns=0"
"http://hu.dbpedia.org/resource/Kharisz","http://dbpedia.org/ontology/wikiPageLength",303
"http://hu.dbpedia.org/resource/Kharisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kharisz"
"http://hu.wikipedia.org/wiki/Kharisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kharisz"
