"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagrationi_Dzsiadzsak_trapezunti_császárné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/Bagrationi_Eudokia_trapezunti_császárné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/Bagrationi_N._trapezunti_császárné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/Dzsakeli_Dzsiadzsak_trapezunti_császárné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/Dzsakeli_Dzsiadzsak_trapezunti_császárné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/Gabrasz_Mária_gotthiai_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/I._Baszileiosz_trapezunti_császár","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/II._Dávid_trapezunti_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/II._Dávid_trapezunti_császár","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/III._Alexiosz_trapezunti_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/III._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Trapezunti_Császárság"
