"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/Agyament_Harry","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/Gyalogáldozat_(film,_2014)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/Jóemberek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/Jóemberek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/Kutyák_és_macskák_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/Pleasantville_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/Pókember_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/Pókember_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/Pókember_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/Tobey_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tobey_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tobey_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tobey_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tobey_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tobey_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tobey_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
