"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fénytörés","http://www.w3.org/2000/01/rdf-schema#label","Fénytörés"
"http://hu.dbpedia.org/resource/Fénytörés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gq3"
"http://hu.dbpedia.org/resource/Fénytörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/wikiPageID",69071
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/wikiPageRevisionID",23564090
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal.elte.hu/~phexp/doc/geo/h6s1s1.htm"
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201180057/http:/walter-fendt.de/ph14hu/refraction_hu.htm"
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325061246/http:/www.sulinet.hu/tart/ncikk/ab/0/25098/index.html"
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/animator/_fenytores1.html"
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/animator/_fenytores2.html"
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/wikiPageExternalLink","http://phet.colorado.edu/hu/simulation/bending-light"
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721110151/http:/www.food.kee.hu/31.html"
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puskas.hu/diak_erettsegi/anyagok/fiz_kiserletek/kis/02.html"
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Fenytor.htm"
"http://hu.dbpedia.org/resource/Fénytörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fénytörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fénytörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/abstract","A fénytörés (refrakció) egy optikai jelenség. Ha a fény két eltérő optikai sűrűségű közeg határára érkezik, akkor egy része visszaverődik, másik része pedig belép az új közegbe. Az új közegben haladó fénysugár általában megtörik. A jobb oldali képen megfigyelhető a levegőből a plexi felületére érkező fénysugár visszaverődése és törése is."
"http://hu.dbpedia.org/resource/Fénytörés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fénytörés?oldid=23564090&ns=0"
"http://hu.dbpedia.org/resource/Fénytörés","http://dbpedia.org/ontology/wikiPageLength",9218
"http://hu.dbpedia.org/resource/Fénytörés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fénytörés"
"http://hu.dbpedia.org/resource/Refrakció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fénytörés"
"http://hu.wikipedia.org/wiki/Fénytörés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fénytörés"
