"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phototrans"
"http://hu.dbpedia.org/resource/Bázel_villamoshálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phototrans"
"http://hu.dbpedia.org/resource/Sablon:Phototrans","http://dbpedia.org/ontology/wikiPageID",1574074
"http://hu.dbpedia.org/resource/Sablon:Phototrans","http://dbpedia.org/ontology/wikiPageRevisionID",20320659
"http://hu.dbpedia.org/resource/Sablon:Phototrans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Phototrans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Phototrans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Phototrans?oldid=20320659&ns=10"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phototrans"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phototrans"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phototrans"
