"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://www.w3.org/2000/01/rdf-schema#label","Mala Rakovica"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://dbpedia.org/ontology/wikiPageID",919850
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://dbpedia.org/ontology/wikiPageRevisionID",23612155
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415175852/http:/www.samobor.hr/web/"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907144116/http:/www.tz-samobor.hr/samobor-info/kultura-i-povijest/crkve"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321112631/http:/www.sutla-zumberak.hr/hr/klaster/objekti/"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://xmlns.com/foaf/0.1/name","Mala Rakovica"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/név","Mala Rakovica"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/terület",2.14
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/irányítószám",10430
"http://hu.dbpedia.org/resource/Mala_Rakovica","http://hu.dbpedia.org/property/népsűrűség",235.51
