"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://www.w3.org/2000/01/rdf-schema#label","Afrikai tátogató gólya"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4t8y"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyafélék"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://dbpedia.org/ontology/wikiPageID",455313
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://dbpedia.org/ontology/wikiPageRevisionID",23557456
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3829&m=0"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenyabirds.org.uk/stork-ob.htm"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/african-openbill-anastomus-lamelligerus"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id125326"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Anastomus+lamelligerus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://hu.dbpedia.org/property/name","Afrikai tátogató gólya"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://hu.dbpedia.org/property/imageCaption","Ruandában"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://hu.dbpedia.org/property/imageCaption","Afrikai tátogató gólya"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://hu.dbpedia.org/property/imageCaption","az Akagera Nemzeti Parkban"
