"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Jan_Peka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Jaroslav_Pospíšil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Jaroslav_Pušbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Josef_Král","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Josef_Šroubek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Karel_Hromádka_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret","http://dbpedia.org/ontology/wikiPageID",1428113
"http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20132104
"http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret?oldid=20132104&ns=10"
"http://hu.dbpedia.org/resource/Tomáš_Švihovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Wilhelm_Heinz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Wolfgang_Dorasil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
