"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fossa_olecrani","http://www.w3.org/2000/01/rdf-schema#label","Fossa olecrani"
"http://hu.dbpedia.org/resource/Fossa_olecrani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djpdh"
"http://hu.dbpedia.org/resource/Fossa_olecrani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Fossa_olecrani","http://dbpedia.org/ontology/wikiPageID",116546
"http://hu.dbpedia.org/resource/Fossa_olecrani","http://dbpedia.org/ontology/wikiPageRevisionID",13161656
"http://hu.dbpedia.org/resource/Fossa_olecrani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Fossa_olecrani","http://dbpedia.org/ontology/abstract","A felkarcsont (humerus) trochlea humeri-je felett található háromszög alakú bemélyedés a fossa olecrani ami a (olecranon) fogadja be."
"http://hu.dbpedia.org/resource/Fossa_olecrani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fossa_olecrani?oldid=13161656&ns=0"
"http://hu.dbpedia.org/resource/Fossa_olecrani","http://dbpedia.org/ontology/wikiPageLength",344
"http://hu.dbpedia.org/resource/Fossa_olecrani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fossa_olecrani"
"http://hu.wikipedia.org/wiki/Fossa_olecrani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fossa_olecrani"
