"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Voda"
"http://hu.dbpedia.org/resource/Amen_(Ana_Soklič-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Voda"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Voda"
"http://hu.dbpedia.org/resource/Voda","http://www.w3.org/2000/01/rdf-schema#label","Voda"
"http://hu.dbpedia.org/resource/Voda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2020-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Voda","http://dbpedia.org/ontology/wikiPageID",1685262
"http://hu.dbpedia.org/resource/Voda","http://dbpedia.org/ontology/wikiPageRevisionID",23634816
"http://hu.dbpedia.org/resource/Voda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=weLeotNwexg"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/cím","Voda"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/dalszerző","Bojan Simončič"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Ana_Soklič"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ana_Soklič"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/elődöntő","Elmaradt a verseny"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sebi"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Amen_(Ana_Soklič-dal)"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Ana_Soklič"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Voda","http://dbpedia.org/ontology/abstract","A Voda (magyarul: Víz) Ana Soklič szlovén énekesnő dala, mellyel Szlovéniát képviselte volna a 2020-as Eurovíziós Dalfesztiválon, Rotterdamban. A dalt szlovén nyelven adták volna elő. A dal a 2020. február 22-én rendezett szlovén nemzeti döntőben, az EMA-n nyerte el az indulás jogát."
"http://hu.dbpedia.org/resource/Voda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voda?oldid=23634816&ns=0"
"http://hu.dbpedia.org/resource/Voda","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Voda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voda"
"http://hu.wikipedia.org/wiki/Voda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voda"
