"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Walt Lloyd (Lost)"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xt76"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://dbpedia.org/ontology/wikiPageID",114275
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",20540317
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://xmlns.com/foaf/0.1/name","Malcolm David Kelley"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://xmlns.com/foaf/0.1/name","Walt Lloyd"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Personatges_de_Lost"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Huvudroller_i_Lost"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/név","Walt Lloyd"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/állapot","Élő, valószínűleg elhagyta a Szigetet"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/születésiNév","Walter Lloyd"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/foglalkozás","diák"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Apák_napja_(Lost)"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Exodus_(Lost)"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Túlélők_(Lost)"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Malcolm_David_Kelley"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://hu.dbpedia.org/property/életkor",10
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://dbpedia.org/ontology/abstract","Walter „Walt” Lloyd egy szereplő az ABC sorozatában, a Lostban. Malcolm David Kelley alakítja."
"http://hu.dbpedia.org/resource/Walt_Lloyd_(Lost)","http://dbpedia.org/ontology/status","Élő, valószínűleg elhagyta a Szigetet"
