"subject","predicate","object"
"http://hu.dbpedia.org/resource/ReactOS","http://www.w3.org/2000/01/rdf-schema#label","ReactOS"
"http://hu.dbpedia.org/resource/ReactOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_fmt"
"http://hu.dbpedia.org/resource/ReactOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/ReactOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/ReactOS","http://dbpedia.org/ontology/wikiPageID",4989
"http://hu.dbpedia.org/resource/ReactOS","http://dbpedia.org/ontology/wikiPageRevisionID",23744343
"http://hu.dbpedia.org/resource/ReactOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reactos.org/"
"http://hu.dbpedia.org/resource/ReactOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reactos.org"
"http://hu.dbpedia.org/resource/ReactOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritlabs.com/tinyweb/"
"http://hu.dbpedia.org/resource/ReactOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultravnc.com"
"http://hu.dbpedia.org/resource/ReactOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051101220423/http:/meklort.isa-geek.com/"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/name","ReactOS"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/caption","ReactOS pillanatkép"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/latestReleaseDate",2020-04-09
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/latestReleaseVersion",0
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/logo","ReactOS logo.svg"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/screenshot","ReactOS 0.4.7.png"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/sourceModel","nyílt"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Grafikus_felhasználói_felület"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/website","http://www.reactos.org"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/workingState","alpha"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/developer","ReactOS közösség"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/license","GPL és LGPL"
"http://hu.dbpedia.org/resource/ReactOS","http://dbpedia.org/ontology/abstract","A ReactOS egy nyílt forrású projekt, melynek célja, hogy egy mikrokernel alapú, a Windows NT, Windows 2000 és Windows XP alkalmazásaival és kompatibilis operációs rendszert fejlesszenek ki. A program jelenleg alpha állapotban van.A ReactOS számos komponensét GNU General Public License, GNU Lesser General Public License és/vagy BSD License alatt publikálják."
"http://hu.dbpedia.org/resource/ReactOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ReactOS?oldid=23744343&ns=0"
"http://hu.dbpedia.org/resource/ReactOS","http://dbpedia.org/ontology/wikiPageLength",6152
"http://hu.dbpedia.org/resource/ReactOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ReactOS"
"http://hu.wikipedia.org/wiki/ReactOS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ReactOS"
