"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_hadjárat_(1941–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér"
"http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér","http://dbpedia.org/ontology/wikiPageID",1068582
"http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér","http://dbpedia.org/ontology/wikiPageRevisionID",18002014
"http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Délnyugat-csendes-óceáni_hadszíntér?oldid=18002014&ns=10"
"http://hu.dbpedia.org/resource/Japán_atrocitások_Szingapúrban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér"
"http://hu.dbpedia.org/resource/Malájföldi_japán_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér"
"http://hu.dbpedia.org/resource/Szingapúri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér"
"http://hu.dbpedia.org/resource/Tengeri_csata_a_Leyte-öbölben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér"
