"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jelsa","http://www.w3.org/2000/01/rdf-schema#label","Jelsa"
"http://hu.dbpedia.org/resource/Jelsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264dbm"
"http://hu.dbpedia.org/resource/Jelsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hvar_települései"
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/wikiPageID",475891
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/wikiPageRevisionID",23062070
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelsa.hr"
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200604193239/http:/www.tzjelsa.hr/"
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://villashvar.com/en/the-island/town-of-jelsa"
"http://hu.dbpedia.org/resource/Jelsa","http://xmlns.com/foaf/0.1/name","Jelsa"
"http://hu.dbpedia.org/resource/Jelsa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/kép","Jelsa hvar.jpg"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/képaláírás","Jelsa látképe"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/név","Jelsa"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/weboldal","www.jelsa.hr"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/irányítószám",21465
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/polgármester","Nikša Peronja"
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Jelsa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",3
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/abstract","Jelsa (olaszul: Gelsa) falu és község Horvátországban, Split-Dalmácia megyében, Hvar szigetén."
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/areaCode","(+385) 021"
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/postalCode","21465"
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Jelsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelsa?oldid=23062070&ns=0"
"http://hu.dbpedia.org/resource/Jelsa","http://dbpedia.org/ontology/wikiPageLength",13012
"http://hu.dbpedia.org/resource/Jelsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelsa"
"http://hu.dbpedia.org/resource/Tor_(Jelsa)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Jelsa"
"http://hu.wikipedia.org/wiki/Jelsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelsa"
