"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/2000/01/rdf-schema#label","Éric Lux"
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hht75g"
"http://hu.dbpedia.org/resource/Éric_Lux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Éric_Lux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Éric_Lux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Éric_Lux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Éric_Lux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Éric_Lux","http://dbpedia.org/ontology/wikiPageID",1010743
"http://hu.dbpedia.org/resource/Éric_Lux","http://dbpedia.org/ontology/wikiPageRevisionID",21216553
"http://hu.dbpedia.org/resource/Éric_Lux","http://dbpedia.org/ontology/wikiPageExternalLink","http://ikodomos.com"
"http://hu.dbpedia.org/resource/Éric_Lux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éric_Lux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Éric_Lux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Éric_Lux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lotus_F1_Team"
"http://hu.dbpedia.org/resource/Éric_Lux","http://dbpedia.org/ontology/abstract","Éric Lux (Esch-sur-Alzette, 1974. augusztus 2. –) luxemburgi vállalkozó és üzletember. a Genii Capital társalapítója, valamint ügyvezető igazgatója is. Pénzügyi tagja az Investment Management Group-nak és a Genii csapat tulajdonosa a Lotus F1 Team-nek. Vezérigazgatója az Ikodomos ingatlanbefektetési csoportnak és az Ikogest ingatlanfejlesztő cégnek."
"http://hu.dbpedia.org/resource/Éric_Lux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éric_Lux?oldid=21216553&ns=0"
"http://hu.dbpedia.org/resource/Éric_Lux","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/Éric_Lux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éric_Lux"
"http://hu.dbpedia.org/resource/Eric_Lux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éric_Lux"
"http://hu.wikipedia.org/wiki/Éric_Lux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éric_Lux"
