"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kentucky_városainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Kentucky városainak listája"
"http://hu.dbpedia.org/resource/Kentucky_városainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_közigazgatása"
"http://hu.dbpedia.org/resource/Kentucky_városainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_települései"
"http://hu.dbpedia.org/resource/Kentucky_városainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Kentucky_városainak_listája","http://dbpedia.org/ontology/wikiPageID",366338
"http://hu.dbpedia.org/resource/Kentucky_városainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18627871
"http://hu.dbpedia.org/resource/Kentucky_városainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kentucky_városainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kentucky_városainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kentucky_városainak_listája?oldid=18627871&ns=0"
"http://hu.dbpedia.org/resource/Kentucky_városainak_listája","http://dbpedia.org/ontology/wikiPageLength",5769
"http://hu.dbpedia.org/resource/Kentucky_városainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kentucky_városainak_listája"
"http://hu.dbpedia.org/resource/Kentucky_városai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kentucky_városainak_listája"
"http://hu.wikipedia.org/wiki/Kentucky_városainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kentucky_városainak_listája"
