"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klein-csoport","http://www.w3.org/2000/01/rdf-schema#label","Klein-csoport"
"http://hu.dbpedia.org/resource/Klein-csoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjhh"
"http://hu.dbpedia.org/resource/Klein-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véges_csoportok"
"http://hu.dbpedia.org/resource/Klein-csoport","http://dbpedia.org/ontology/wikiPageID",724871
"http://hu.dbpedia.org/resource/Klein-csoport","http://dbpedia.org/ontology/wikiPageRevisionID",20150484
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/aut","M.A. Armstrong"
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/aut","Kiss Emil"
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/aut","W.E. Barnes"
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/pag",53
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/pag",20
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/red","D.C. Health & Co."
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/red","Springer"
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/tit","Groups and Symmetry"
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/tit","Bevezetés az algebrába"
"http://hu.dbpedia.org/resource/Klein-csoport","http://hu.dbpedia.org/property/tit","Introduction to Abstract Algebra"
"http://hu.dbpedia.org/resource/Klein-csoport","http://dbpedia.org/ontology/abstract","A csoportelméletben Klein-csoportnak nevezzük azt a négyelemű csoportot, amely a kételemű csoport önmagával vett Z2 × Z2 direkt szorzataként áll elő. A Klein-csoport egyben a negyedrendű (négyelemű) diédercsoport (D2). A csoport Felix Kleinről kapta a nevét, aki maga a Vorlesungen über das Ikosaeder und die Auflösung der Gleichungen vom fünften Grade (Előadások az ikozaéderről és az ötödfokú egyenletek megoldásáról) című könyvében a német Vierergruppe (négyes csoport) elnevezést használta. Ennek nyomán a Klein-csoport jele hagyományosan V."
"http://hu.dbpedia.org/resource/Klein-csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klein-csoport?oldid=20150484&ns=0"
"http://hu.dbpedia.org/resource/Klein-csoport","http://dbpedia.org/ontology/wikiPageLength",7198
"http://hu.dbpedia.org/resource/Klein-csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klein-csoport"
"http://hu.dbpedia.org/resource/Vierergruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klein-csoport"
"http://hu.wikipedia.org/wiki/Klein-csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klein-csoport"
