"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/2000/01/rdf-schema#label","Cseng Pej-pej"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5ck3"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_színészek"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://dbpedia.org/ontology/wikiPageID",706129
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://dbpedia.org/ontology/wikiPageRevisionID",20988783
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/people.asp%3Fid=300"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/aktívÉvek",1964
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/imdb",155607
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/port.hu",100763
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/születésiHely","Sanghaj"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/másDíjak",2000
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://hu.dbpedia.org/property/másDíjak","Tigris és sárkány"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://dbpedia.org/ontology/abstract","Cseng Pej-pej (Cheng Pei-pei) (egyszerűsített kínai: 郑佩佩; hagyományos kínai: 鄭佩佩, Sanghaj, 1946. december 4.) kínai színésznő. Számos filmben alakította profi kardforgató harcosok szerepeit az 1960-as évektől."
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseng_Pej-pej?oldid=20988783&ns=0"
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://dbpedia.org/ontology/wikiPageLength",6056
"http://hu.dbpedia.org/resource/Cseng_Pej-pej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseng_Pej-pej"
"http://hu.dbpedia.org/resource/Cheng_Pei-pei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseng_Pej-pej"
"http://hu.wikipedia.org/wiki/Cseng_Pej-pej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseng_Pej-pej"
