"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség","http://dbpedia.org/ontology/wikiPageID",341794
"http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",8566068
"http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Seborga_Hercegség?oldid=8566068&ns=10"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(mikronemzet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség"
"http://hu.dbpedia.org/resource/Seborga_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség"
"http://hu.dbpedia.org/resource/Seborga_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség"
