"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/2000/01/rdf-schema#label","Martis Ferenc (labdarúgó, 1950)"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ózdi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/wikiPageID",1758064
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/wikiPageRevisionID",23637638
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/26399/martis-ferenc"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/név","Martis Ferenc"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/évek","–1972"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eger_SE"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/klub","Uraji FSK"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Recski_Ércbányász"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/halálozásiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/abstract","Martis Ferenc (Ózd, 1950. július 12. – Miskolc, 2020. december 29. előtt) magyar labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eger_SE"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Recski_Ércbányász"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martis_Ferenc_(labdarúgó,_1950)?oldid=23637638&ns=0"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/wikiPageLength",3880
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martis_Ferenc_(labdarúgó,_1950)"
"http://hu.wikipedia.org/wiki/Martis_Ferenc_(labdarúgó,_1950)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)"
