"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://www.w3.org/2000/01/rdf-schema#label","Unterberg Hugó"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_urológusok"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://dbpedia.org/ontology/wikiPageID",1689557
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://dbpedia.org/ontology/wikiPageRevisionID",23740210
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki-kicsoda%3F_Kortársak_lexikona"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://dbpedia.org/ontology/abstract","Unterberg Hugó (Budapest–Óbuda, 1877. július 3. – 1947 után) magyar urológus, egyetemi magántanár, a MTA tagja. Testvére orvos volt."
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unterberg_Hugó?oldid=23740210&ns=0"
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://dbpedia.org/ontology/wikiPageLength",3058
"http://hu.dbpedia.org/resource/Unterberg_Hugó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unterberg_Hugó"
"http://hu.wikipedia.org/wiki/Unterberg_Hugó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unterberg_Hugó"
