"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman"
"http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman","http://www.w3.org/2000/01/rdf-schema#label","Treat Me Like a Woman"
"http://hu.dbpedia.org/resource/Treat_Me_Like_a_Woman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
