"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://www.w3.org/2000/01/rdf-schema#label","Igor Chamula"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SNS-tagok"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyustyaiak"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://dbpedia.org/ontology/wikiPageID",1006606
"http://hu.dbpedia.org/resource/Igor_Chamula","http://dbpedia.org/ontology/wikiPageRevisionID",22091905
"http://hu.dbpedia.org/resource/Igor_Chamula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://hu.dbpedia.org/property/név","Igor Chamula"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Igor_Chamula","http://hu.dbpedia.org/property/születésiHely","Szlovákia, Nyustya"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://hu.dbpedia.org/property/nemzetiség","szlovák"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Igor_Chamula","http://hu.dbpedia.org/property/halálHelye","Szlovákia, Rimaszombat"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://hu.dbpedia.org/property/szakma","tanár, politikus"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://dbpedia.org/ontology/abstract","Igor Chamula (Nyustya, 1943. augusztus 12. – Rimaszombat, 2006. január 9.) szlovák politikus, a Matica slovenská elnökségi tagja, képesítését tekintve középiskolai tanár volt."
"http://hu.dbpedia.org/resource/Igor_Chamula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igor_Chamula?oldid=22091905&ns=0"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://dbpedia.org/ontology/wikiPageLength",1249
"http://hu.dbpedia.org/resource/Igor_Chamula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igor_Chamula"
"http://hu.wikipedia.org/wiki/Igor_Chamula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igor_Chamula"
