"subject","predicate","object"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://www.w3.org/2000/01/rdf-schema#label","Národná banka Slovenska"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://dbpedia.org/ontology/wikiPageID",1383901
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://dbpedia.org/ontology/wikiPageRevisionID",22088738
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbs.sk/"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://xmlns.com/foaf/0.1/name","Szlovák Nemzeti Bank"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://hu.dbpedia.org/property/kép","National bank of Slovakia building in Bratislava, Bratislava I District.jpg"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://hu.dbpedia.org/property/képaláírás","A bank székháza Pozsonyban"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://hu.dbpedia.org/property/név","Szlovák Nemzeti Bank"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pozsony"
