"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Román_fizikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_fizikusok","http://www.w3.org/2000/01/rdf-schema#label","Román fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Román_fizikusok","http://dbpedia.org/ontology/wikiPageID",731653
"http://hu.dbpedia.org/resource/Kategória:Román_fizikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13326820
"http://hu.dbpedia.org/resource/Kategória:Román_fizikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Román_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Román_fizikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Román fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Román_fizikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_fizikusok?oldid=13326820&ns=14"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_fizikusok"
"http://hu.dbpedia.org/resource/Valentin_Ceaușescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_fizikusok"
"http://hu.dbpedia.org/resource/Victor_Babeș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_fizikusok"
