"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
"http://hu.dbpedia.org/resource/Bojan_Brnović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
"http://hu.dbpedia.org/resource/Bojan_Brnović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
"http://hu.dbpedia.org/resource/Miroslav_Grumić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
"http://hu.dbpedia.org/resource/Miroslav_Grumić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
"http://hu.dbpedia.org/resource/Mićo_Smiljanić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
"http://hu.dbpedia.org/resource/Mićo_Smiljanić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
"http://hu.dbpedia.org/resource/Radenko_Bulatović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
"http://hu.dbpedia.org/resource/Radenko_Bulatović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
"http://hu.dbpedia.org/resource/Vladan_Savić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
"http://hu.dbpedia.org/resource/Vladan_Savić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
"http://hu.dbpedia.org/resource/Đorđe_Tutorić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
"http://hu.dbpedia.org/resource/Đorđe_Tutorić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Apatin"
