"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztannán","http://www.w3.org/2000/01/rdf-schema#label","Sztannán"
"http://hu.dbpedia.org/resource/Sztannán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062bq1"
"http://hu.dbpedia.org/resource/Sztannán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Sztannán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek"
"http://hu.dbpedia.org/resource/Sztannán","http://dbpedia.org/ontology/wikiPageID",1040463
"http://hu.dbpedia.org/resource/Sztannán","http://dbpedia.org/ontology/wikiPageRevisionID",22764172
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/imagefile","Stannane-CRC-IR-Raman-dimensions-2D.png"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/imagefilel","Stannane-from-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/imagefiler","Stannane-3D-vdW.png"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/imagename","A sztannánmolekula szerkezete és mérete"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/imagenamel","A sztannánmolekula pálcikamodellje"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/imagenamer","A sztannánmolekula kalotta-modellje"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/imagesize",160
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/imagesizel",110
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/imagesizer",110
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/iupacname","sztannán"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/name","sztannán"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/othernames","ón-tetrahidrid"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/othernames","ón-hidrogén"
"http://hu.dbpedia.org/resource/Sztannán","http://hu.dbpedia.org/property/othernames","ón-hidrid"
"http://hu.dbpedia.org/resource/Sztannán","http://dbpedia.org/ontology/abstract","A sztannán szervetlen vegyület, az ón hidridje, képlete SnH4. Lítium-alumínium-hidrid (LiAlH4) és ón-tetraklorid (SnCl4) reakciójával állítható elő. Szobahőmérsékleten lassan ónra és hidrogénre bomlik, levegővel érintkezve meggyullad. 150 °C felett gyorsan bomlik. Erősen mérgező, gáz halmazállapotú fém-hidrid. Analóg a metánnal."
"http://hu.dbpedia.org/resource/Sztannán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztannán?oldid=22764172&ns=0"
"http://hu.dbpedia.org/resource/Sztannán","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Sztannán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztannán"
"http://hu.wikipedia.org/wiki/Sztannán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztannán"
