"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)","http://www.w3.org/2000/01/rdf-schema#label","Daniel-kastély (Olasztelek)"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)","http://dbpedia.org/ontology/wikiPageID",1148799
"http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)","http://dbpedia.org/ontology/wikiPageRevisionID",17822096
"http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/31022/Fel%C3%A9led%20az%20olaszteleki%20kast%C3%A9ly"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)","http://dbpedia.org/ontology/abstract","Az erdővidéki Olasztelek jelentős műemléke a Daniel-kastély a falu központjában található reneszánsz stílusú épület."
"http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel-kastély_(Olasztelek)?oldid=17822096&ns=0"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)","http://dbpedia.org/ontology/wikiPageLength",7862
"http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel-kastély_(Olasztelek)"
"http://hu.wikipedia.org/wiki/Daniel-kastély_(Olasztelek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel-kastély_(Olasztelek)"
