"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Baton Rouge"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvvz"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana_települései"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/wikiPageID",369192
"http://hu.dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",23559356
"http://hu.dbpedia.org/resource/Baton_Rouge","http://xmlns.com/foaf/0.1/name","Baton Rouge"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Baton_Rouge","http://xmlns.com/foaf/0.1/nick","Red Stick"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/becenév","Red Stick"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/kép","Baton Rouge Louisiana waterfront aerial view.jpg"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/mottó","Authentic Louisiana at every turn"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/név","Baton Rouge"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/terület",204.8
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/város","Baton Rouge, Louisiana"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/weboldal","www.brgov.com"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/állam","Louisiana"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/alapításÉve",1817
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/forrás","NCDC"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",14
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/aprÁtlCsapadék",141
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/aprÁtlMax",25
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/aprÁtlMin",13
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/augÁtlCsapadék",148
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/augÁtlMax",32
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/augÁtlMin",22
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/decÁtlCsapadék",133
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/decÁtlMax",17
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/decÁtlMin",5
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/febÁtlCsapadék",129
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/febÁtlMax",17
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/febÁtlMin",6
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/janÁtlCsapadék",157
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/janÁtlMax",15
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/janÁtlMin",4
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/julÁtlCsapadék",151
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/julÁtlMax",32
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/julÁtlMin",22
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/junÁtlCsapadék",135
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/junÁtlMax",31
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/junÁtlMin",21
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/majÁtlCsapadék",135
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/majÁtlMax",28
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/majÁtlMin",17
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/marÁtlCsapadék",128
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/marÁtlMax",21
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/marÁtlMin",9
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/novÁtlCsapadék",120
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/novÁtlMax",21
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/novÁtlMin",8
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/oktÁtlCsapadék",96
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/oktÁtlMax",26
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/oktÁtlMin",13
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/sepÁtlCsapadék",122
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/sepÁtlMax",30
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/sepÁtlMin",19
"http://hu.dbpedia.org/resource/Baton_Rouge","http://hu.dbpedia.org/property/víziTerület",5.7
"http://hu.dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/abstract","Baton Rouge (ejtsd: betön rúzs) Louisiana fővárosa. Lakosainak száma 229 493 fő, de ""Greater Baton Rouge"" metropolita körzet lakossága 790 000 főre tehető.[forrás?] New Orleans híre elhomályosítja ugyan ezt a fontos kikötővárost, ahol óceánjárók egészen idáig feljuthatnak a Mississippin. A város Capitol épülete nem szokványos. A harminc emeletes felhőkarcoló 1932-ben épült. Itt nem csak az Egyesült Államok nagy márványbányáinak anyagát használták, hanem a világ összes részéről rendeltek márványlapokat és -tömböket. Két szoborcsoport szegélyezi a bejárati lépcsősort, amely Lorado Taft szobrászművész alkotása. A szoborcsoport egyik oldalon a pionírokat, a másik oldalon pedig a nemzeti hősöket ábrázolja. A bejárati csarnok freskói és domborművei Louisiana mezőgazdasági és ipari termékeit ábrázolják. A Memorial Hall padlózata csiszolt lávakő.Az épületet gyönyörű park veszi körül. A parkban helyezkedik el az Old Arsenal Museum, amely a 17. században fegyverraktárul szolgált, ma azonban történelmi múzeum. A parkban van Huey P. Long louisianai kormányzó sírja is. Emléktábla jelzi azt a helyet, ahol Zachary Taylor, az Egyesült Államok 12. elnökének hajdani háza állt. A park másik oldalán található egy jellegzetesen déli kastély, a kormányzói palota, amely nyitva áll a látogatók előtt. Az 1847-ben épült törvényhozási épületet a polgárháború idején az Unió csapatai felgyújtották. Az épületet teljesen újjáépítették és 1932-ig itt üléseztek a helyi törvényhozó testületek. Ma az épület egy része képzőművészeti múzeum, s számos ideiglenes és állandó kiállításnak ad otthont. 1860-ban alapították Baton Rouge első felsőoktatási intézményét, a Louisiana State University-t.Az egyetem épületében kapott helyet az antropológiai múzeum, mely gazdag indián emlékekkel büszkélkedhet. 900 év indián régészeti leleteit gyűjtötték itt össze. Más nevezetes épületek még a Hill Memorial Library, melynek hatalmas könyvgyűjteményében megtalálható a Dél történelméről összegyűjtött könyvek, iratok, kéziratok, a Memorial Tower, ahol az Anglo-American Art Center egykori angol és amerikai lakóházak berendezését mutatja be."
"http://hu.dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/motto","Authentic Louisiana at every turn"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baton_Rouge?oldid=23559356&ns=0"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/wikiPageLength",5044
"http://hu.dbpedia.org/resource/Baton_Rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baton_Rouge"
"http://hu.dbpedia.org/resource/David_Lambert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baton_Rouge"
"http://hu.dbpedia.org/resource/East_Baton_Rouge_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Baton_Rouge"
"http://hu.dbpedia.org/resource/Interstate_12","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Baton_Rouge"
"http://hu.dbpedia.org/resource/Jim_Taylor_(amerikaifutball-játékos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baton_Rouge"
"http://hu.dbpedia.org/resource/Kevin_Gates","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Baton_Rouge"
"http://hu.dbpedia.org/resource/Kevin_Gates","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Baton_Rouge"
"http://hu.dbpedia.org/resource/Louisiana","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Baton_Rouge"
"http://hu.dbpedia.org/resource/Baton_Rouge,_Louisiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baton_Rouge"
"http://hu.dbpedia.org/resource/Baton_Rouge_(Louisiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baton_Rouge"
"http://hu.wikipedia.org/wiki/Baton_Rouge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baton_Rouge"
