"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Fertővidéki_Helyiérdekű_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/GYSEV-mozdonysorozatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/GYSEV_471_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/GYSEV_UIC_pályaszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Győr–Sopron-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Győr–Sopron–Ebenfurti_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Körmend–Zalalövő-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Nagycenki_Széchenyi_Múzeumvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Sopron_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Sopron–Szombathely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Szombathely–Kőszeg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Szombathely–Nagykanizsa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Kategória:GYSEV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:GYSEV","http://www.w3.org/2000/01/rdf-schema#label","GYSEV"
"http://hu.dbpedia.org/resource/Kategória:GYSEV","http://dbpedia.org/ontology/wikiPageID",572858
"http://hu.dbpedia.org/resource/Kategória:GYSEV","http://dbpedia.org/ontology/wikiPageRevisionID",6476440
"http://hu.dbpedia.org/resource/Kategória:GYSEV","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Kategória:GYSEV","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:GYSEV","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:GYSEV","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:GYSEV","http://www.w3.org/2004/02/skos/core#prefLabel","GYSEV"
"http://hu.dbpedia.org/resource/Kategória:GYSEV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:GYSEV?oldid=6476440&ns=14"
"http://hu.dbpedia.org/resource/GYSEV_1047_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
