"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Neumarkt-Sankt Veit–Landshut-vasútvonal"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055x1d2"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Landshut"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1105351
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588461
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Neumarkt-Sankt Veit–Landshut.png"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/deKbs",945
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/länge",38.9
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/streckennr",5720
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://hu.dbpedia.org/property/vMax",120
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://dbpedia.org/ontology/abstract","A Neumarkt-Sankt Veit–Landshut-vasútvonal egy normál nyomtávolságú, egyvágányú, nem villamosított vasútvonal Németországban Neumarkt-Sankt Veit és Landshut között. A vasútvonal hossza 38,9 km, engedélyezett sebesség 120 km/h. A vasútvonal 1880. február 1-jén nyílt meg."
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neumarkt-Sankt_Veit–Landshut-vasútvonal?oldid=22588461&ns=0"
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neumarkt-Sankt_Veit–Landshut-vasútvonal"
"http://hu.wikipedia.org/wiki/Neumarkt-Sankt_Veit–Landshut-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neumarkt-Sankt_Veit–Landshut-vasútvonal"
