"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiencsini_koncessziós_zónák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncessziók_Kínában"
"http://hu.dbpedia.org/resource/Kategória:Koncessziók_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koncessziók_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Koncessziók Kínában"
"http://hu.dbpedia.org/resource/Kategória:Koncessziók_Kínában","http://dbpedia.org/ontology/wikiPageID",788823
"http://hu.dbpedia.org/resource/Kategória:Koncessziók_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",13438739
"http://hu.dbpedia.org/resource/Kategória:Koncessziók_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Koncessziók_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Kategória:Koncessziók_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Koncessziók_Kínában","http://www.w3.org/2004/02/skos/core#prefLabel","Koncessziók Kínában"
"http://hu.dbpedia.org/resource/Kategória:Koncessziók_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koncessziók_Kínában?oldid=13438739&ns=14"
