"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Liechtensteini labdarúgókupa"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_sportélete"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1341516
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",21283987
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtenstein"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1946
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/FC_Vaduz"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",7
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Liechtensteini kupa"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","FC Vaduz"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://dbpedia.org/ontology/abstract","A liechtensteini labdarúgókupa vagy liechtensteini kupa (németül: Liechtensteiner Cup) a legrangosabb nemzeti labdarúgókupa Liechtensteinben, amelyet először 1946-ban rendeztek meg. A legsikeresebb klub az FC Vaduz, amely eddig 44 alkalommal hódította el a trófeát. A liechtensteini kupa az ország legrangosabb labdarúgó versenykiírása, miután Liechtensteinben nem rendeznek . A kupa győztese jogán Liechtenstein csapatot indíthat az Európa ligában."
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liechtensteini_labdarúgókupa?oldid=21283987&ns=0"
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",3866
"http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liechtensteini_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Liechtensteini_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liechtensteini_labdarúgókupa"
