"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://www.w3.org/2000/01/rdf-schema#label","Amanda Elstak"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadóművészek"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageID",821554
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageRevisionID",23864306
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onmegvalositas.hu/szakember/elstak_amanda"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageExternalLink","https://redblek.com/szorakozas/amanda-elstak-ujra-a-palyan"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageExternalLink","http://starity.hu/sztarok/amanda-elstak/"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageExternalLink","http://imune.net"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mte2020.eu"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mte2020.eu/"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nm-hec.hu/"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageExternalLink","http://taxon.hu"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageExternalLink","http://nm-hec.hu"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629070243/http:/velvet.hu/celeb/hcdb/adatlap/amanda_elstak"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/amanda_elstak"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Mulatós"
