"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Sierra Leone gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_gerincesei","http://dbpedia.org/ontology/wikiPageID",774179
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",9318857
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Sierra Leone gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sierra_Leone_gerincesei?oldid=9318857&ns=14"
