"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ananke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ananke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Ananke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ananke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ananke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ananke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Ananke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Ananke","http://www.w3.org/2000/01/rdf-schema#label","Ananke"
"http://hu.dbpedia.org/resource/Ananke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dd5m"
"http://hu.dbpedia.org/resource/Ananke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Ananke","http://dbpedia.org/ontology/wikiPageID",955305
"http://hu.dbpedia.org/resource/Ananke","http://dbpedia.org/ontology/wikiPageRevisionID",22701916
"http://hu.dbpedia.org/resource/Ananke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Ananke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ananke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ananke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ananke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ananke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Ananke","http://dbpedia.org/ontology/abstract","Az Ananke a Jupiter egyik holdja. A hold keringése retrográd irányú, tehát a Jupiter forgásával ellenkező irányban kering. A holdat fedezte fel 1951-ben. Átmérője 30 km, tömege 3,82 x 1016 kg, átlagsűrűsége 2,7 g/cm³. Pályája ellipszis, melynek excentricitása 0,17, az egyenlítő síkjával 147°-os szöget zár be. A Jupitertől 21 200 000 km távolságban található, keringési ideje 631 nap. Látszólagos fényessége oppozícióban 18,9 m."
"http://hu.dbpedia.org/resource/Ananke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ananke?oldid=22701916&ns=0"
"http://hu.dbpedia.org/resource/Ananke","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Ananke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ananke"
"http://hu.dbpedia.org/resource/Ananke_(hold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ananke"
"http://hu.dbpedia.org/resource/Ananké_(hold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ananke"
"http://hu.wikipedia.org/wiki/Ananke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ananke"
