"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://www.w3.org/2000/01/rdf-schema#label","Nate Thurmond"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://dbpedia.org/ontology/wikiPageID",1474037
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://dbpedia.org/ontology/wikiPageRevisionID",23780303
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA50"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1963-as_NBA-draft"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/kép","Nate Thurmond 1969.jpeg"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/képaláírás","Thurmond a Warriorsban 1969-ben"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/magasság","211.0"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/név","Nate Thurmond"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Akron_(Ohio)"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/tömeg","107.0"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cleveland_Cavaliers"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Golden_State_Warriors"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/frissítve",2021-04-08
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Center_(kosárlabda)"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/halálozásiIdő",2016
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/születésiIdő",1941
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Golden_State_Warriors"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/draftHelyezés",1
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/draftÉve",1963
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/elismerések","NBA's 50th Anniversary All-Time Team"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/elismerések","Golden State Warriors – 42"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/elismerések","NBA Első újonc csapat"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/elismerések",7
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/elismerések",2
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/elismerések",3
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/elismerések","Consensus All-American Második csapat"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/elismerések","Cleveland Cavaliers – 42"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/elismerések","Visszavonultatott mezszámok:"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/National_Basketball_Association"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/pályafutásKezdete","http://hu.dbpedia.org/resource/National_Inventors_Hall_of_Fame_STEM_High_School"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/pályafutásVége","http://hu.dbpedia.org/resource/Bowling_Green_Falcons_men's_basketball"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://dbpedia.org/ontology/abstract","Nathaniel „Nate” Thurmond (Akron, Ohio, 1941. július 25. – San Francisco, Kalifornia, 2016. július 16.) amerikai kosárlabdázó. 14 éves karrierje nagy részét az NBA-ben, a Golden State Warriorsszal töltötte. Center és erőcsatár poszton játszott. Thurmond hétszer volt All-Star-játékos, és ő volt az első az NBA történetében, aki hivatalosan elérte a quadruple-double-t. 1965-ben 42 lepattanót szerzett egy játékban, csak Wilt Chamberlain és szerzett több lepattanót NBA-játékokban. Thurmond a Naismith Memorial Basketball Hall of Fame tagja volt, és egyike a legjobb 50 játékosnak az NBA történetében. A szurkolók „Nate, a hatalmas” néven ismerték. Thurmond a Golden State Warriorsből és a Cleveland Cavaliersből is saját, 42-es számával vonult vissza."
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nate_Thurmond?oldid=23780303&ns=0"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://dbpedia.org/ontology/wikiPageLength",3831
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nate_Thurmond"
"http://hu.wikipedia.org/wiki/Nate_Thurmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nate_Thurmond"
