"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Bismarck"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrd9d"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurtiak"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_grófok"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://dbpedia.org/ontology/wikiPageID",1159875
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://dbpedia.org/ontology/wikiPageRevisionID",23090948
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/013/pc001371.html%237"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/013/pc001371.html%237"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://hu.dbpedia.org/property/szócikk","Bismarck-Schönhausen"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://dbpedia.org/ontology/abstract","Wilhelm von Bismarck, született: Wilhelm Otto Albrecht von Bismarck (Frankfurt am Main, 1852. augusztus 1. – Berlin, 1901. május 30.) gróf, hannoveri kormányelnök, Otto von Bismarck második fia, Herbert von Bismarck öccse."
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_von_Bismarck?oldid=23090948&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://dbpedia.org/ontology/wikiPageLength",1411
"http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_von_Bismarck"
"http://hu.wikipedia.org/wiki/Wilhelm_von_Bismarck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_von_Bismarck"
