"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sári_(település)","http://www.w3.org/2000/01/rdf-schema#label","Sári (település)"
"http://hu.dbpedia.org/resource/Sári_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07739f"
"http://hu.dbpedia.org/resource/Sári_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dabas"
"http://hu.dbpedia.org/resource/Sári_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Sári_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Sári_(település)","http://dbpedia.org/ontology/wikiPageID",493947
"http://hu.dbpedia.org/resource/Sári_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23828648
"http://hu.dbpedia.org/resource/Sári_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sári_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sári_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sári_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Sári_(település)","http://dbpedia.org/ontology/abstract","Sári 1966 óta Dabas része (1989 óta városrésze) Pest megye Dabasi járásában, azelőtt ugyanezen járás egyik községe volt. Korábban, az 1950-es megyerendezést megelőzően Pest-Pilis-Solt-Kiskun vármegye Alsódabasi járásához tartozott. A többségében ma is szlovákok lakta település neve az 1993-ban kipattant iskolaügy – az önkormányzati iskola konszenzus nélkül megindított, egyházi irányítás alá történő átszervezése – kapcsán vált országosan ismertté."
"http://hu.dbpedia.org/resource/Sári_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sári_(település)?oldid=23828648&ns=0"
"http://hu.dbpedia.org/resource/Sári_(település)","http://dbpedia.org/ontology/wikiPageLength",3166
"http://hu.dbpedia.org/resource/Sári_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sári_(település)"
"http://hu.wikipedia.org/wiki/Sári_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sári_(település)"
