"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_of_Retribution","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Essential_Judas_Priest"
"http://hu.dbpedia.org/resource/Nostradamus_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Essential_Judas_Priest"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://www.w3.org/2000/01/rdf-schema#label","The Essential Judas Priest"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0psg"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judas_Priest-albumok"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/wikiPageID",552858
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/wikiPageRevisionID",22939955
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Essential-Judas-Priest/dp/B000EQ47TU"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/ca/album/the-essential-judas-priest/978784033"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Judas-Priest-The-Essential-Judas-Priest/master/275468"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-essential-judas-priest-r827231"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Judas_Priest"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/cím","The Essential Judas Priest"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/előző","Angel of Retribution"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/hossz","9262.0"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/jelenlegi","The Essential Judas Priest"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/kiadó","Columbia / Legacy"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/következő","Nostradamus"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatás"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/abstract","A The Essential Judas Priest a brit Judas Priest 2006- ban megjelent válogatáslemeze. 2008- ban újra megjelent 3 CD-s változatban."
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/the-essential-judas-priest-r827231"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/runtime",9262.0
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/title","The Essential Judas Priest"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Angel_of_Retribution"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nostradamus_(album)"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Essential_Judas_Priest?oldid=22939955&ns=0"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/Work/runtime","154.36666666666667"
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://dbpedia.org/ontology/wikiPageLength",2654
"http://hu.dbpedia.org/resource/The_Essential_Judas_Priest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Essential_Judas_Priest"
"http://hu.wikipedia.org/wiki/The_Essential_Judas_Priest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Essential_Judas_Priest"
