"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Brian Rodríguez"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tranqueras"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peñarol_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1667474
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",23639072
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/brian-rodriguez/profil/spieler/465818"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-uruguayi_focista"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/név","Brian Rodríguez"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/teljesNév","Paul Brian Rodríguez Bravo"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_FC"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/állampolgárság","uruguayi"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Los_Angeles_FC"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/juniorOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/juniorÉvek",-2018
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/klubfriss",2019-10-06
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/mezszám",17
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tranqueras"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/válfriss",2019-11-18
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Brian_Rodríguez","http://hu.dbpedia.org/property/válogatottMeccsek",9
