"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szécsi_Márk"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/2000/01/rdf-schema#label","Szécsi Márk"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knwl_5"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://dbpedia.org/ontology/wikiPageID",974172
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",23835058
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150225022352/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_foverseny=1&p_verseny_id=11941&p_jnkod=212192"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=250022886/profile/index.html"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1994-05-22/szecsi-mark.html"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://xmlns.com/foaf/0.1/nick","Szecska"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DVSC_keret"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/becenév","Szecska"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/név","Szécsi Márk"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/teljesNév","Szécsi Márk"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_EAC"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/juniorKlub","Debreceni VSC"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/juniorOrszág","magyar"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/klubfriss",2021-05-02
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/mezszám",88
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szécsi_Márk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Eger"
