"subject","predicate","object"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://www.w3.org/2000/01/rdf-schema#label","8712 Suzuko"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygz69"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://dbpedia.org/ontology/wikiPageID",681817
"http://hu.dbpedia.org/resource/8712_Suzuko","http://dbpedia.org/ontology/wikiPageRevisionID",13275421
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/aphélium",532431253
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/felszállóCsomó",105.74
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/félNagytengely",469010777
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/inklináció",2.537
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/közepesAnomália",5.281
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/név",8712
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/perihélium",405590301
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/perihéliumSzöge",192.42
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/periódus",2027.61
"http://hu.dbpedia.org/resource/8712_Suzuko","http://hu.dbpedia.org/property/periódus",5.55
"http://hu.dbpedia.org/resource/8712_Suzuko","http://dbpedia.org/ontology/abstract","A 8712 Suzuko (ideiglenes jelöléssel 1994 TH2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. október 2-án."
"http://hu.dbpedia.org/resource/8712_Suzuko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8712_Suzuko?oldid=13275421&ns=0"
"http://hu.dbpedia.org/resource/8712_Suzuko","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/8712_Suzuko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8712_Suzuko"
"http://hu.wikipedia.org/wiki/8712_Suzuko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8712_Suzuko"
