"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://www.w3.org/2000/01/rdf-schema#label","Fekete-tengermelléki-alföld"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w68phw"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_síkságai"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://dbpedia.org/ontology/wikiPageID",1623243
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://dbpedia.org/ontology/wikiPageRevisionID",23637036
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síkság_infobox"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/kép","Ukraine_BS_Depression_en.jpg"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/név","Fekete-tengermelléki-alföld"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Moldova"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/pozíciósTérkép","Ukrajna"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Alföld_(síkság)"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/helyiNév","Причорноморська низовина, Pricsornomorszka nizovina"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/hosszúsága",600
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/szélessége",120
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://hu.dbpedia.org/property/átlagmagassága",120
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://dbpedia.org/ontology/abstract","A Fekete-tengermelléki-alföld (ukránul: Причорноморська низовина, Pricsornomorszka nizovina, románul: Câmpia Mării Negre) alföld Ukrajna déli részén, mely benyúlik Moldova területére is. Ukrajnában közigazgatásilag az Odesszai terület, a Mikolajivi terület, a Herszoni terület, valamint a Krím északi része tartozik ide. A Duna-deltától a Lozuvatka-folyóig terjed, 600 km hosszan és 120–150 km szélesen húzódik. Északon a , a Podóliai-hátság, a Dnyepermelléki-hátság, északkeleten az Azovmelléki-hátság és a Donyeci-hátság határolja, délen a Fekete-tenger és az Azovi-tenger. Anyagát főkép lösz, kagylós mészkő, homok és agyag alkotja. A folyók torkolatára itt a tölcsértorkolat a jellemző. A déli részén húzódik az Észak-krími-síkság, melyhez a Szivasmelléki-alföld, a Középkrími-síkság és a Tarhankuti-hátság tartozik."
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete-tengermelléki-alföld?oldid=23637036&ns=0"
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://dbpedia.org/ontology/wikiPageLength",3263
"http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete-tengermelléki-alföld"
"http://hu.wikipedia.org/wiki/Fekete-tengermelléki-alföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete-tengermelléki-alföld"
