"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisa_Misipeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szamoai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szamoai_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szamoai_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai szamoai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szamoai_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778382
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szamoai_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13419335
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szamoai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_szamoai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szamoai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szamoai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szamoai_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai szamoai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szamoai_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_szamoai_olimpikonok?oldid=13419335&ns=14"
